cod_produs;cod_ean;nume_produs;descriere;nume_categorie;imag_baza;cant_stock;in_stock;pret_produs;pret_sugerat;categorie_id;categorie_path_subcat;greutate;producator;creat_la_data;imag_galerie
719892;"887539003388 ";"Manusi Ciclism M-WAVE SECURE L";"<ul><li>Manusi cu degete de culoare Galben Neon</li><li><strong> Gel in palma</strong> pentru reducerea durerilor din palma si a articulatiilor</li><li><strong> Aplicatii pe degete</strong> pentru a le scoate mai usor</li><li>Aplicatii <strong>reflectorizante</strong> vizibile la 360*</li><li>Non-Slip Knobs</li><li>Zona de contact <strong>-TOUCHSCREEN</strong> la degetul mare si degetul aratator</li><li><strong> Respirabile si spalabile</strong></li><li>Banda elastica la capat</li><li>Partea exterioara din material elastic<strong> lycra</strong></li></ul>";Manusi;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719890-s_130711_1_1.jpg;0;0;39.000000;65.000000;200;Echipamente,Echipamente/Manusi;;M-WAVE;2019/09/21;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719890-s_130711_1_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719890-s_k_130715f_1_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719890-s_v1_130711_1_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719890-s_v2_130711_1_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719890-s_v3_130613_1_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719890-s_v4_131010_1_1.jpg
719893;"887539003395 ";"Manusi Ciclism M-WAVE SECURE XL";"<ul><li>Manusi cu degete de culoare Galben Neon</li><li><strong> Gel in palma</strong> pentru reducerea durerilor din palma si a articulatiilor</li><li><strong> Aplicatii pe degete</strong> pentru a le scoate mai usor</li><li>Aplicatii <strong>reflectorizante</strong> vizibile la 360*</li><li>Non-Slip Knobs</li><li>Zona de contact <strong>-TOUCHSCREEN</strong> la degetul mare si degetul aratator</li><li><strong> Respirabile si spalabile</strong></li><li>Banda elastica la capat</li><li>Partea exterioara din material elastic<strong> lycra</strong></li></ul>";Manusi;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719890-s_130711_1_1_1.jpg;0;0;39.000000;65.000000;200;Echipamente,Echipamente/Manusi;;M-WAVE;2019/09/21;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719890-s_130711_1_1_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719890-s_k_130715f_1_1_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719890-s_v1_130711_1_1_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719890-s_v2_130711_1_1_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719890-s_v3_130613_1_1_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719890-s_v4_131010_1_1_1.jpg
719894;"887539022211 ";"Manusi Ciclism M-WAVE SPIDERWEB GEL HALF S";"<ul><li>Gel inlays -reduce presiunea asupra nervilor mainilor</li><li>Din elastan</li><li>Piele sintetica in palma</li><li>Spalabile</li><li>Banda elastica la capat</li></ul>";Manusi;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719894-s_170614.jpg;5;1;34.000000;60.000000;200;Echipamente,Echipamente/Manusi;;M-WAVE;2019/09/21;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719894-s_170614.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719894_v1_170614.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719894_v2_170803.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719894-s_k_180823.jpg
719895;887539022228;"Manusi Ciclism M-WAVE SPIDERWEB GEL HALF M";"<ul><li>Gel inlays -reduce presiunea asupra nervilor mainilor</li><li>Din elastan</li><li>Piele sintetica in palma</li><li>Spalabile</li><li>Banda elastica la capat</li></ul>";Manusi;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719894-s_170614_1.jpg;1;1;34.000000;60.000000;200;Echipamente,Echipamente/Manusi;;M-WAVE;2019/09/21;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719894-s_170614_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719894_v1_170614_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719894_v2_170803_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719894-s_k_180823_1.jpg
719897;"887539022242 ";"Manusi Ciclism M-WAVE SPIDERWEB GEL HALF XL";"<ul><li>Gel inlays -reduce presiunea asupra nervilor mainilor</li><li>Din elastan</li><li>Piele sintetica in palma</li><li>Spalabile</li><li>Banda elastica la capat</li></ul>";Manusi;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719894-s_170614_1_1_1.jpg;2;1;34.000000;60.000000;200;Echipamente,Echipamente/Manusi;;M-WAVE;2019/09/21;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719894-s_170614_1_1_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719894_v1_170614_1_1_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719894_v2_170803_1_1_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719894-s_k_180823_1_1_1.jpg
719935R;4015493712800-R;"Manusi Ciclism M-WAVE M (Rosu/Negru)";"<ul><li>Spalabile si respirabile</li><li>Partea exteriora din elastic lycra</li><li>Prinderi elstice la capete -pentru o scoatere mai usoara de pe maini.</li><li>Inchidere cu scai</li><li>Gel in palma. Gelul din palma are rolul de a reduce presiunea asupra nervilor carpieni.</li></ul>";Manusi;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_180821.jpg;5;1;25.000000;40.000000;200;Echipamente,Echipamente/Manusi;;M-WAVE;2019/09/21;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_180821.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_k_rot_180821.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_v1_110923.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935_v1_180125.jpg
719936R;4015493712817;"Manusi Ciclism M-WAVE L (Rosu/Negru)";"<ul><li>Spalabile si respirabile</li><li>Partea exteriora din elastic lycra</li><li>Prinderi elstice la capete -pentru o scoatere mai usoara de pe maini.</li><li>Inchidere cu scai</li><li>Gel in palma. Gelul din palma are rolul de a reduce presiunea asupra nervilor carpieni.</li></ul>";Manusi;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_180821_1.jpg;5;1;25.000000;40.000000;200;Echipamente,Echipamente/Manusi;;M-WAVE;2019/09/21;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_180821_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_k_rot_180821_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_v1_110923_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935_v1_180125_1.jpg
719937R;2801965000009;"Manusi Ciclism M-WAVE XL (Rosu/Negru)";"<ul><li>Spalabile si respirabile</li><li>Partea exteriora din elastic lycra</li><li>Prinderi elstice la capete -pentru o scoatere mai usoara de pe maini.</li><li>Inchidere cu scai</li><li>Gel in palma. Gelul din palma are rolul de a reduce presiunea asupra nervilor carpieni.</li></ul>";Manusi;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_180821_1_1.jpg;0;0;25.000000;40.000000;200;Echipamente,Echipamente/Manusi;;M-WAVE;2019/09/21;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_180821_1_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_k_rot_180821_1_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_v1_110923_1_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935_v1_180125_1_1.jpg
719935AB;4015493712800-AB;"Manusi Ciclism M-WAVE M (Albastru/Negru)";"<ul><li>Spalabile si respirabile</li><li>Partea exteriora din elastic lycra</li><li>Prinderi elstice la capete -pentru o scoatere mai usoara de pe maini.</li><li>Inchidere cu scai</li><li>Gel in palma. Gelul din palma are rolul de a reduce presiunea asupra nervilor carpieni.</li></ul>";Manusi;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_blau_180821f.jpg;5;1;25.000000;40.000000;200;Echipamente,Echipamente/Manusi;;M-WAVE;2019/09/21;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_blau_180821f.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_k_blau_180821f.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935_v1_180125_3.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_v1_110923_3.jpg
719936AB;4015493712817-AB;"Manusi Ciclism M-WAVE L(Albastru/Negru)";"<ul><li>Spalabile si respirabile</li><li>Partea exteriora din elastic lycra</li><li>Prinderi elstice la capete -pentru o scoatere mai usoara de pe maini.</li><li>Inchidere cu scai</li><li>Gel in palma. Gelul din palma are rolul de a reduce presiunea asupra nervilor carpieni.</li></ul>";Manusi;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_blau_180821f_1.jpg;5;1;25.000000;40.000000;200;Echipamente,Echipamente/Manusi;;M-WAVE;2019/09/21;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_blau_180821f_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_k_blau_180821f_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935_v1_180125_3_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_v1_110923_3_1.jpg
719937AB;2801964000000;"Manusi Ciclism M-WAVE XL(Albastru/Negru)";"<ul><li>Spalabile si respirabile</li><li>Partea exteriora din elastic lycra</li><li>Prinderi elstice la capete -pentru o scoatere mai usoara de pe maini.</li><li>Inchidere cu scai</li><li>Gel in palma. Gelul din palma are rolul de a reduce presiunea asupra nervilor carpieni.</li></ul>";Manusi;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_blau_180821f_1_1.jpg;0;0;25.000000;40.000000;200;Echipamente,Echipamente/Manusi;;M-WAVE;2019/09/21;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_blau_180821f_1_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_k_blau_180821f_1_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935_v1_180125_3_1_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_v1_110923_3_1_1.jpg
719935G;4015493712800-G;"Manusi Ciclism M-WAVE M (Grey/Negru)";"<ul><li>Spalabile si respirabile</li><li>Partea exteriora din elastic lycra</li><li>Prinderi elstice la capete -pentru o scoatere mai usoara de pe maini.</li><li>Inchidere cu scai</li><li>Gel in palma. Gelul din palma are rolul de a reduce presiunea asupra nervilor carpieni.</li></ul>";Manusi;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_grau_180821f.jpg;3;1;25.000000;40.000000;200;Echipamente,Echipamente/Manusi;;M-WAVE;2019/09/21;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_grau_180821f.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_k_grau_180821.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935_v1_180125_4.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_v1_110923_4.jpg
719936G;4015493712817-G;"Manusi Ciclism M-WAVE L (Grey/Negru)";"<ul><li>Spalabile si respirabile</li><li>Partea exteriora din elastic lycra</li><li>Prinderi elstice la capete -pentru o scoatere mai usoara de pe maini.</li><li>Inchidere cu scai</li><li>Gel in palma. Gelul din palma are rolul de a reduce presiunea asupra nervilor carpieni.</li></ul>";Manusi;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_grau_180821f_1.jpg;5;1;25.000000;40.000000;200;Echipamente,Echipamente/Manusi;;M-WAVE;2019/09/21;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_grau_180821f_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_k_grau_180821_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935_v1_180125_4_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_v1_110923_4_1.jpg
719937G;2801966000008;"Manusi Ciclism M-WAVE XL (Grey/Negru)";"<ul><li>Spalabile si respirabile</li><li>Partea exteriora din elastic lycra</li><li>Prinderi elstice la capete -pentru o scoatere mai usoara de pe maini.</li><li>Inchidere cu scai</li><li>Gel in palma. Gelul din palma are rolul de a reduce presiunea asupra nervilor carpieni.</li></ul>";Manusi;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_grau_180821f_1_1.jpg;0;0;25.000000;40.000000;200;Echipamente,Echipamente/Manusi;;M-WAVE;2019/09/21;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_grau_180821f_1_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_k_grau_180821_1_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935_v1_180125_4_1_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_v1_110923_4_1_1.jpg
719983R;2801968000006;"Manusi Copii VENTURA XS (Alb/Roz)";"<ul><li>Elastic <strong>Lycra</strong> la capat</li><li>Pe partea interioara material <strong>non-slip knobs</strong></li></ul>";Manusi;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719984-1.jpg;0;0;9.500000;17.000000;200;Echipamente,Echipamente/Manusi;;VENTURA;2019/09/21;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719984-1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719983-s_150427.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719983_v1_150427.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719983_colors_161207.jpg
719983C;2801971000000;"Manusi Copii VENTURA XS (Catel)";"<ul><li>Elastic <strong>Lycra</strong> la capat</li><li>Pe partea interioara material <strong>non-slip knobs</strong></li></ul>";Manusi;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719983_pink_140626f.jpg;0;0;9.500000;17.000000;200;Echipamente,Echipamente/Manusi;;VENTURA;2019/09/21;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719983_pink_140626f.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719983_v1_150427_2.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719983_colors_161207_2.jpg
719983B;2801969000005;"Manusi Copii VENTURA XS (Broscuta)";"<ul><li>Elastic <strong>Lycra</strong> la capat</li><li>Pe partea interioara material <strong>non-slip knobs</strong></li></ul>";Manusi;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719983_gruen_140626f.jpg;0;0;9.500000;17.000000;200;Echipamente,Echipamente/Manusi;;VENTURA;2019/09/21;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719983_gruen_140626f.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719983_v1_150427_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719983_colors_161207_1.jpg
719983F;2801967000007;"Manusi Copii VENTURA XS (Fantoma)";"<ul><li>Elastic <strong>Lycra</strong> la capat</li><li>Pe partea interioara material <strong>non-slip knobs</strong></li></ul>";Manusi;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719983_blau_140626f.jpg;0;0;9.500000;17.000000;200;Echipamente,Echipamente/Manusi;;VENTURA;2019/09/21;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719983_blau_140626f.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719983_v1_150427_3.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719983_colors_161207_3.jpg
719984R;2801975000006;"Manusi Copii VENTURA S (Alb/Roz)";"<ul><li>Elastic <strong>Lycra</strong> la capat</li><li>Pe partea interioara material <strong>non-slip knobs</strong></li></ul>";Manusi;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719983-s_150427_1.jpg;0;0;12.000000;20.000000;200;Echipamente,Echipamente/Manusi;;VENTURA;2019/09/21;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719983-s_150427_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719984_colors_161207.jpg
719984N;2801972000009;"Manusi Copii VENTURA S (Negru/Alb)";"<ul><li>Elastic <strong>Lycra</strong> la capat</li><li>Pe partea interioara material <strong>non-slip knobs</strong></li></ul>";Manusi;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719984_schwarz-2_140626f.jpg;0;0;12.000000;20.000000;200;Echipamente,Echipamente/Manusi;;VENTURA;2019/09/21;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719984_schwarz-2_140626f.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719984_v1_150427.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719984_colors_161207_2.jpg
719984V;2801976000005;"Manusi Copii VENTURA S (Negru/Verde)";"<ul><li>Elastic <strong>Lycra</strong> la capat</li><li>Pe partea interioara material <strong>non-slip knobs</strong></li></ul>";Manusi;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719984_schwarz_150427.jpg;0;0;12.000000;20.000000;200;Echipamente,Echipamente/Manusi;;VENTURA;2019/09/21;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719984_schwarz_150427.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719984_v1_150427_1_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719984_colors_161207_1.jpg
719984AB;2801973000008;"Manusi Copii VENTURA S (Albastru)";"<ul><li>Elastic <strong>Lycra</strong> la capat</li><li>Pe partea interioara material <strong>non-slip knobs</strong></li></ul>";Manusi;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719984_blau_140630f.jpg;0;0;12.000000;20.000000;200;Echipamente,Echipamente/Manusi;;VENTURA;2019/09/21;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719984_blau_140630f.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719984_v1_150427_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719984_colors_161207_1_2.jpg
719984P;2801974000007;"Manusi Copii VENTURA S (Pirat)";"<ul><li>Elastic <strong>Lycra</strong> la capat</li><li>Pe partea interioara material <strong>non-slip knobs</strong></li></ul>";Manusi;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719984_k-grau_140626f_1.jpg;0;0;12.000000;20.000000;200;Echipamente,Echipamente/Manusi;;VENTURA;2019/09/21;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719984_k-grau_140626f_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719984_v1_150427_1_3.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719984_colors_161207_1_1.jpg
719985AR;2801977000004;"Manusi Ciclism VENTURA M (Alb/Roz)";"<ul><li>Elastic <strong>Lycra </strong>la capat</li><li>Pe partea interioara material<strong> non-slip knobs</strong></li></ul>";Manusi;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_weiss_140630f.jpg;0;0;11.000000;20.000000;200;Echipamente,Echipamente/Manusi;;VENTURA;2019/09/22;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_weiss_140630f.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_v1_140626f.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_colors_161207.jpg
719985ANA;2801978000003;"Manusi Ciclism VENTURA M (Alb/Negru)";"<ul><li>Elastic <strong>Lycra </strong>la capat</li><li>Pe partea interioara material<strong> non-slip knobs</strong></li></ul>";Manusi;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_weiss-2_140630f.jpg;0;0;11.000000;20.000000;200;Echipamente,Echipamente/Manusi;;VENTURA;2019/09/22;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_weiss-2_140630f.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_v1_140626f_2.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_colors_161207_2.jpg
719985NA;2801979000002;"Manusi Ciclism VENTURA M (Negru/Alb)";"<ul><li>Elastic <strong>Lycra </strong>la capat</li><li>Pe partea interioara material<strong> non-slip knobs</strong></li></ul>";Manusi;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985-s_140626.jpg;0;0;11.000000;20.000000;200;Echipamente,Echipamente/Manusi;;VENTURA;2019/09/22;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985-s_140626.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_v1_140626f_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_colors_161207_1.jpg
719985NV;2801980000008;"Manusi Ciclism VENTURA M (Negru/Verde)";"<ul><li>Elastic <strong>Lycra </strong>la capat</li><li>Pe partea interioara material<strong> non-slip knobs</strong></li></ul>";Manusi;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_schwarz_150427.jpg;0;0;11.000000;20.000000;200;Echipamente,Echipamente/Manusi;;VENTURA;2019/09/22;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_schwarz_150427.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_v1_140626f_3.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_colors_161207_3.jpg
719986NV;2801983000005;"Manusi Ciclism VENTURA L/XL  (Negru/Verde)";"<ul><li>Elastic <strong>Lycra </strong>la capat</li><li>Pe partea interioara material<strong> non-slip knobs</strong></li></ul>";Manusi;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719986_gruen_140630f.jpg;0;0;11.000000;20.000000;200;Echipamente,Echipamente/Manusi;;VENTURA;2019/09/22;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719986_gruen_140630f.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_v1_140626f_4.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719986_colors_161207.jpg
719986NAB;2801985000003;"Manusi Ciclism VENTURA L/XL (Negru/Albastru)";"<ul><li>Elastic <strong>Lycra </strong>la capat</li><li>Pe partea interioara material<strong> non-slip knobs</strong></li></ul>";Manusi;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_blau_140630f.jpg;0;0;11.000000;20.000000;200;Echipamente,Echipamente/Manusi;;VENTURA;2019/09/22;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_blau_140630f.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_v1_140626f_5.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719986_colors_161207_2.jpg
719985NAB;4006539028009;"Manusi Ciclism VENTURA M (Negru/Albastru)";"<ul><li>Elastic <strong>Lycra </strong>la capat</li><li>Pe partea interioara material<strong> non-slip knobs</strong></li></ul>";Manusi;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_blau_140630f_1.jpg;1;1;11.000000;20.000000;200;Echipamente,Echipamente/Manusi;;VENTURA;2019/09/22;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_blau_140630f_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_v1_140626f_5_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719986_colors_161207_2_1.jpg
719986NR;2801981000007;"Manusi Ciclism VENTURA L/XL  (Negru/Rosu)";"<ul><li>Elastic <strong>Lycra </strong>la capat</li><li>Pe partea interioara material<strong> non-slip knobs</strong></li></ul>";Manusi;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719986_rot_140630f.jpg;0;0;11.000000;20.000000;200;Echipamente,Echipamente/Manusi;;VENTURA;2019/09/22;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719986_rot_140630f.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_v1_140626f_6.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719986_colors_161207_1.jpg
719986NALB;2801982000006;"Manusi Ciclism VENTURA L/XL (Negru/Alb)";"<ul><li>Elastic <strong>Lycra </strong>la capat</li><li>Pe partea interioara material<strong> non-slip knobs</strong></li></ul>";Manusi;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985-s_140626_1.jpg;0;0;11.000000;20.000000;200;Echipamente,Echipamente/Manusi;;VENTURA;2019/09/22;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985-s_140626_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_v1_140626f_7.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719986_colors_161207_3.jpg
719986ALBNA;2801984000004;"Manusi Ciclism VENTURA L/XL  (Alb/Negru)";"<ul><li>Elastic <strong>Lycra </strong>la capat</li><li>Pe partea interioara material<strong> non-slip knobs</strong></li></ul>";Manusi;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_weiss-2_140630f_1.jpg;0;0;11.000000;20.000000;200;Echipamente,Echipamente/Manusi;;ACTION;2019/09/22;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_weiss-2_140630f_1.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_v1_140626f_8.jpg
719986;4015493712534;"Set Manusi Ciclism(5 perechi) VENTURA L/XL";"<ul><li>Elastic <strong>Lycra </strong>la capat</li><li>Pe partea interioara material<strong> non-slip knobs</strong></li><li><strong>Setul contine 5 perechi manusi</strong></li></ul>";Manusi;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719986_colors_161207_4.jpg;5;1;50.000000;99.000000;200;Echipamente,Echipamente/Manusi;;VENTURA;2019/09/22;http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719986_colors_161207_4.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985-s_140626_2.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_k_schwarz-2_140630f.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_v1_140626f_9.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_weiss-2_140630f_2.jpg
