SKU,Type,Name,"Short description",Description,"Tax status","Tax class","In stock?",Stock,"Regular price",Categories,Images,Manufacturer
719936R,simple,"Manusi Ciclism M-WAVE L (Rosu/Negru)",,"<ul><li>Spalabile si respirabile</li><li>Partea exteriora din elastic lycra</li><li>Prinderi elstice la capete -pentru o scoatere mai usoara de pe maini.</li><li>Inchidere cu scai</li><li>Gel in palma. Gelul din palma are rolul de a reduce presiunea asupra nervilor carpieni.</li></ul>",taxable,standard,1,5,40.000000,"Echipamente,Echipamente>Manusi","http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_180821_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_k_rot_180821_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_v1_110923_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935_v1_180125_1.jpg",M-WAVE
719937R,simple,"Manusi Ciclism M-WAVE XL (Rosu/Negru)",,"<ul><li>Spalabile si respirabile</li><li>Partea exteriora din elastic lycra</li><li>Prinderi elstice la capete -pentru o scoatere mai usoara de pe maini.</li><li>Inchidere cu scai</li><li>Gel in palma. Gelul din palma are rolul de a reduce presiunea asupra nervilor carpieni.</li></ul>",taxable,standard,1,5,40.000000,"Echipamente,Echipamente>Manusi","http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_180821_1_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_k_rot_180821_1_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_v1_110923_1_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935_v1_180125_1_1.jpg",M-WAVE
719935AB,simple,"Manusi Ciclism M-WAVE M (Albastru/Negru)",,"<ul><li>Spalabile si respirabile</li><li>Partea exteriora din elastic lycra</li><li>Prinderi elstice la capete -pentru o scoatere mai usoara de pe maini.</li><li>Inchidere cu scai</li><li>Gel in palma. Gelul din palma are rolul de a reduce presiunea asupra nervilor carpieni.</li></ul>",taxable,standard,1,5,40.000000,"Echipamente,Echipamente>Manusi","http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_blau_180821f.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_k_blau_180821f.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935_v1_180125_3.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_v1_110923_3.jpg",M-WAVE
719936AB,simple,"Manusi Ciclism M-WAVE L(Albastru/Negru)",,"<ul><li>Spalabile si respirabile</li><li>Partea exteriora din elastic lycra</li><li>Prinderi elstice la capete -pentru o scoatere mai usoara de pe maini.</li><li>Inchidere cu scai</li><li>Gel in palma. Gelul din palma are rolul de a reduce presiunea asupra nervilor carpieni.</li></ul>",taxable,standard,1,5,40.000000,"Echipamente,Echipamente>Manusi","http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_blau_180821f_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_k_blau_180821f_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935_v1_180125_3_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_v1_110923_3_1.jpg",M-WAVE
719937AB,simple,"Manusi Ciclism M-WAVE XL(Albastru/Negru)",,"<ul><li>Spalabile si respirabile</li><li>Partea exteriora din elastic lycra</li><li>Prinderi elstice la capete -pentru o scoatere mai usoara de pe maini.</li><li>Inchidere cu scai</li><li>Gel in palma. Gelul din palma are rolul de a reduce presiunea asupra nervilor carpieni.</li></ul>",taxable,standard,1,5,40.000000,"Echipamente,Echipamente>Manusi","http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_blau_180821f_1_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_k_blau_180821f_1_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935_v1_180125_3_1_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_v1_110923_3_1_1.jpg",M-WAVE
719935G,simple,"Manusi Ciclism M-WAVE M (Grey/Negru)",,"<ul><li>Spalabile si respirabile</li><li>Partea exteriora din elastic lycra</li><li>Prinderi elstice la capete -pentru o scoatere mai usoara de pe maini.</li><li>Inchidere cu scai</li><li>Gel in palma. Gelul din palma are rolul de a reduce presiunea asupra nervilor carpieni.</li></ul>",taxable,standard,1,5,40.000000,"Echipamente,Echipamente>Manusi","http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_grau_180821f.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_k_grau_180821.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935_v1_180125_4.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_v1_110923_4.jpg",M-WAVE
719936G,simple,"Manusi Ciclism M-WAVE L (Grey/Negru)",,"<ul><li>Spalabile si respirabile</li><li>Partea exteriora din elastic lycra</li><li>Prinderi elstice la capete -pentru o scoatere mai usoara de pe maini.</li><li>Inchidere cu scai</li><li>Gel in palma. Gelul din palma are rolul de a reduce presiunea asupra nervilor carpieni.</li></ul>",taxable,standard,1,5,40.000000,"Echipamente,Echipamente>Manusi","http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_grau_180821f_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_k_grau_180821_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935_v1_180125_4_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_v1_110923_4_1.jpg",M-WAVE
719937G,simple,"Manusi Ciclism M-WAVE XL (Grey/Negru)",,"<ul><li>Spalabile si respirabile</li><li>Partea exteriora din elastic lycra</li><li>Prinderi elstice la capete -pentru o scoatere mai usoara de pe maini.</li><li>Inchidere cu scai</li><li>Gel in palma. Gelul din palma are rolul de a reduce presiunea asupra nervilor carpieni.</li></ul>",taxable,standard,1,5,40.000000,"Echipamente,Echipamente>Manusi","http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_grau_180821f_1_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_k_grau_180821_1_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935_v1_180125_4_1_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719935-s_v1_110923_4_1_1.jpg",M-WAVE
719983R,simple,"Manusi Copii VENTURA XS (Alb/Roz)",,"<ul><li>Elastic <strong>Lycra</strong> la capat</li><li>Pe partea interioara material <strong>non-slip knobs</strong></li></ul>",taxable,standard,1,5,17.000000,"Echipamente,Echipamente>Manusi","http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719984-1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719983-s_150427.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719983_v1_150427.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719983_colors_161207.jpg",VENTURA
719983C,simple,"Manusi Copii VENTURA XS (Catel)",,"<ul><li>Elastic <strong>Lycra</strong> la capat</li><li>Pe partea interioara material <strong>non-slip knobs</strong></li></ul>",taxable,standard,1,5,17.000000,"Echipamente,Echipamente>Manusi","http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719983_pink_140626f.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719983_v1_150427_2.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719983_colors_161207_2.jpg",VENTURA
719983B,simple,"Manusi Copii VENTURA XS (Broscuta)",,"<ul><li>Elastic <strong>Lycra</strong> la capat</li><li>Pe partea interioara material <strong>non-slip knobs</strong></li></ul>",taxable,standard,1,5,17.000000,"Echipamente,Echipamente>Manusi","http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719983_gruen_140626f.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719983_v1_150427_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719983_colors_161207_1.jpg",VENTURA
719983F,simple,"Manusi Copii VENTURA XS (Fantoma)",,"<ul><li>Elastic <strong>Lycra</strong> la capat</li><li>Pe partea interioara material <strong>non-slip knobs</strong></li></ul>",taxable,standard,1,5,17.000000,"Echipamente,Echipamente>Manusi","http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719983_blau_140626f.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719983_v1_150427_3.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719983_colors_161207_3.jpg",VENTURA
719984R,simple,"Manusi Copii VENTURA S (Alb/Roz)",,"<ul><li>Elastic <strong>Lycra</strong> la capat</li><li>Pe partea interioara material <strong>non-slip knobs</strong></li></ul>",taxable,standard,1,5,20.000000,"Echipamente,Echipamente>Manusi","http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719983-s_150427_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719984_colors_161207.jpg",VENTURA
719984N,simple,"Manusi Copii VENTURA S (Negru/Alb)",,"<ul><li>Elastic <strong>Lycra</strong> la capat</li><li>Pe partea interioara material <strong>non-slip knobs</strong></li></ul>",taxable,standard,1,5,20.000000,"Echipamente,Echipamente>Manusi","http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719984_schwarz-2_140626f.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719984_v1_150427.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719984_colors_161207_2.jpg",VENTURA
719984V,simple,"Manusi Copii VENTURA S (Negru/Verde)",,"<ul><li>Elastic <strong>Lycra</strong> la capat</li><li>Pe partea interioara material <strong>non-slip knobs</strong></li></ul>",taxable,standard,1,5,20.000000,"Echipamente,Echipamente>Manusi","http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719984_schwarz_150427.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719984_v1_150427_1_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719984_colors_161207_1.jpg",VENTURA
719984AB,simple,"Manusi Copii VENTURA S (Albastru)",,"<ul><li>Elastic <strong>Lycra</strong> la capat</li><li>Pe partea interioara material <strong>non-slip knobs</strong></li></ul>",taxable,standard,1,5,20.000000,"Echipamente,Echipamente>Manusi","http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719984_blau_140630f.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719984_v1_150427_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719984_colors_161207_1_2.jpg",VENTURA
719984P,simple,"Manusi Copii VENTURA S (Pirat)",,"<ul><li>Elastic <strong>Lycra</strong> la capat</li><li>Pe partea interioara material <strong>non-slip knobs</strong></li></ul>",taxable,standard,1,5,20.000000,"Echipamente,Echipamente>Manusi","http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719984_k-grau_140626f_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719984_v1_150427_1_3.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719984_colors_161207_1_1.jpg",VENTURA
719985AR,simple,"Manusi Ciclism VENTURA M (Alb/Roz)",,"<ul><li>Elastic <strong>Lycra </strong>la capat</li><li>Pe partea interioara material<strong> non-slip knobs</strong></li></ul>",taxable,standard,1,5,20.000000,"Echipamente,Echipamente>Manusi","http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_weiss_140630f.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_v1_140626f.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_colors_161207.jpg",VENTURA
719985ANA,simple,"Manusi Ciclism VENTURA M (Alb/Negru)",,"<ul><li>Elastic <strong>Lycra </strong>la capat</li><li>Pe partea interioara material<strong> non-slip knobs</strong></li></ul>",taxable,standard,1,5,20.000000,"Echipamente,Echipamente>Manusi","http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_v1_140626f_2.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_colors_161207_2.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_weiss-2_140630f.jpg",VENTURA
719985NA,simple,"Manusi Ciclism VENTURA M (Negru/Alb)",,"<ul><li>Elastic <strong>Lycra </strong>la capat</li><li>Pe partea interioara material<strong> non-slip knobs</strong></li></ul>",taxable,standard,1,5,20.000000,"Echipamente,Echipamente>Manusi","http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985-s_140626.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_v1_140626f_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_colors_161207_1.jpg",VENTURA
719985NV,simple,"Manusi Ciclism VENTURA M (Negru/Verde)",,"<ul><li>Elastic <strong>Lycra </strong>la capat</li><li>Pe partea interioara material<strong> non-slip knobs</strong></li></ul>",taxable,standard,1,5,20.000000,"Echipamente,Echipamente>Manusi","http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_schwarz_150427.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_v1_140626f_3.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_colors_161207_3.jpg",VENTURA
719986NV,simple,"Manusi Ciclism VENTURA L/XL  (Negru/Verde)",,"<ul><li>Elastic <strong>Lycra </strong>la capat</li><li>Pe partea interioara material<strong> non-slip knobs</strong></li></ul>",taxable,standard,1,5,20.000000,"Echipamente,Echipamente>Manusi","http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719986_gruen_140630f.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_v1_140626f_4.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719986_colors_161207.jpg",VENTURA
719986NAB,simple,"Manusi Ciclism VENTURA L/XL (Negru/Albastru)",,"<ul><li>Elastic <strong>Lycra </strong>la capat</li><li>Pe partea interioara material<strong> non-slip knobs</strong></li></ul>",taxable,standard,1,5,20.000000,"Echipamente,Echipamente>Manusi","http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_blau_140630f.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_v1_140626f_5.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719986_colors_161207_2.jpg",VENTURA
719985NAB,simple,"Manusi Ciclism VENTURA M (Negru/Albastru)",,"<ul><li>Elastic <strong>Lycra </strong>la capat</li><li>Pe partea interioara material<strong> non-slip knobs</strong></li></ul>",taxable,standard,1,5,20.000000,"Echipamente,Echipamente>Manusi","http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_blau_140630f_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_v1_140626f_5_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719986_colors_161207_2_1.jpg",VENTURA
719986NR,simple,"Manusi Ciclism VENTURA L/XL  (Negru/Rosu)",,"<ul><li>Elastic <strong>Lycra </strong>la capat</li><li>Pe partea interioara material<strong> non-slip knobs</strong></li></ul>",taxable,standard,1,5,20.000000,"Echipamente,Echipamente>Manusi","http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719986_rot_140630f.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_v1_140626f_6.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719986_colors_161207_1.jpg",VENTURA
719986NALB,simple,"Manusi Ciclism VENTURA L/XL (Negru/Alb)",,"<ul><li>Elastic <strong>Lycra </strong>la capat</li><li>Pe partea interioara material<strong> non-slip knobs</strong></li></ul>",taxable,standard,1,5,20.000000,"Echipamente,Echipamente>Manusi","http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985-s_140626_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_v1_140626f_7.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719986_colors_161207_3.jpg",VENTURA
719986ALBNA,simple,"Manusi Ciclism VENTURA L/XL  (Alb/Negru)",,"<ul><li>Elastic <strong>Lycra </strong>la capat</li><li>Pe partea interioara material<strong> non-slip knobs</strong></li></ul>",taxable,standard,1,5,20.000000,"Echipamente,Echipamente>Manusi","http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_v1_140626f_8.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_weiss-2_140630f_1.jpg",ACTION
719986,simple,"Set Manusi Ciclism(5 perechi) VENTURA L/XL",,"<ul><li>Elastic <strong>Lycra </strong>la capat</li><li>Pe partea interioara material<strong> non-slip knobs</strong></li><li><strong>Setul contine 5 perechi manusi</strong></li></ul>",taxable,standard,1,5,99.000000,"Echipamente,Echipamente>Manusi","http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719986_colors_161207_4.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_k_schwarz-2_140630f.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_v1_140626f_9.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_weiss-2_140630f_2.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985-s_140626_2.jpg",VENTURA
719984,simple,"Set Manusi Copii (5 perechi) VENTURA S",,"<ul><li>Elastic <strong>Lycra </strong>la capat</li><li>Pe partea interioara material<strong> non-slip knobs</strong></li><li><strong>Setul contine 5 perechi manusi</strong></li></ul>",taxable,standard,1,5,99.000000,"Echipamente,Echipamente>Manusi","http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719984_colors_161207_1_3.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719983-s_150427_2.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719984_blau_140630f_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719984_colors_161207_2_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719984_k-grau_140626f_1_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719984_schwarz_150427_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719984_schwarz-2_140626f_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719984_v1_150427_1_2.jpg",VENTURA
719983,simple,"Set Manusi Copii (5 perechi) VENTURA XS",,"<ul><li>Elastic <strong>Lycra </strong>la capat</li><li>Pe partea interioara material<strong> non-slip knobs</strong></li><li><strong>Setul contine 5 perechi manusi</strong></li></ul>",taxable,standard,1,5,75.000000,"Echipamente,Echipamente>Manusi","http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719983_colors_161207_4.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719983_blau_140626f_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719983_colors_161207_1_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719983_gruen_140626f_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719983_pink_140626f_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719983_rot_140626f.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719983_v1_150427_4.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719983-s_150427_3.jpg",VENTURA
719985,simple,"Set Manusi Ciclism(5 perechi) VENTURA M",,"<ul><li>Elastic <strong>Lycra </strong>la capat</li><li>Pe partea interioara material<strong> non-slip knobs</strong></li><li><strong>Setul contine 5 perechi manusi</strong></li></ul>",taxable,standard,1,5,99.000000,"Echipamente,Echipamente>Manusi","http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_colors_161207_4.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719983_v1_150427_5.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719983-s_150427_4.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_blau_140630f_3.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_k_schwarz-2_140630f_2.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_schwarz_150427_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_weiss_140630f_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719985_weiss-2_140630f_3.jpg",VENTURA
715164,simple,"Husa Bicicleta-Scuter M-WAVE Negru, Tarpaulin, 215 x 135 x 65 cm",,"<ul><li>Material: <strong>Panza gudronata TARPAULIN</strong></li><li>Protejeaza impotriva ploii, zapezii, soarelui…</li><li>Marime universala <strong>XXL</strong> pentru scutere si biciclete.</li><li>Cu elastic de cauciuc in fata si spate</li><li>Se pune peste ghidon si cos.</li><li><strong>Dimensiuni ;215 x 135 x 65 cm</strong></li></ul>",taxable,standard,0,0,130.000000,"Accesorii bicicleta>Transport si Depozitare,Accesorii bicicleta>Transport si Depozitare>Transport si Depozitare,Accesorii bicicleta","http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/715164_120417.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/715164_verp_120722f.jpg",M-WAVE
715160,simple,"Husa Bicicleta VENTURA",,"<ul><li>Material <strong>PEVA</strong></li><li>Dimensiuni aprox. <strong>200 x 110 cm</strong></li></ul>",taxable,standard,0,0,30.000000,"Accesorii bicicleta>Transport si Depozitare,Accesorii bicicleta>Transport si Depozitare>Transport si Depozitare,Accesorii bicicleta","http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/715160_061114.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/715160_verp_110125.jpg",M-WAVE
710162,simple,"Ochelari M-WAVE RAYON G4",,"<ul><li>Cadru usor si flexibil din <strong>Grilamid TR 90</strong></li><li>Culoare <strong>Negru Matt</strong></li><li>Pad-uri moi de nas si urechi care asigura un confort sporit</li><li>Acoperire <strong>antigrafie</strong> pentru o protectie perfecta</li><li>Lentile confectionate din policarbonat aproape incubabil</li><li>Lentile schimbile cu iridiu</li><li><strong> Lentile de rezerva</strong> clare, portocalii, maro si intunecate interschimbabile</li><li>Include saculet de protectie din microfibra</li><li>Greutate <strong>19 grame</strong></li></ul>",taxable,standard,1,2,140.000000,"Casti si Ochelari,Casti si Ochelari>Ochelari,Casti si Ochelari>Ochelari>Ochelari Ciclism/Sport","http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/710162_210624.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/710162_v1_210624.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/710162_box_210625.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/710010-s_part-1_140713.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/710010-s_part-2_081216.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/710010-s_part-3_100726.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/710010-s_part-4_080710.jpg",M-WAVE
710160,simple,"Ochelari M-WAVE RAYON ONE Negru",,"<ul><li>Pad-uri pentru urechi si nas soft si non-slip</li><li>Protectie UV 400</li><li>Cadru din Polycarbonat foarte rezistent si flexibil</li><li>Lentile Iridium</li><li>Acoperire antigrafie</li><li>Cadru Negru/Grey</li><li>Lentile Albastru Iridium</li><li>Lentile de schimb</li></ul>",taxable,standard,0,0,150.000000,"Casti si Ochelari,Casti si Ochelari>Ochelari,Casti si Ochelari>Ochelari>Ochelari Ciclism/Sport","http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/710160_v1_210624.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/710160_box_210625.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/710160_part-3_210624.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/710160_part-2_210624.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/710160_part-1_210624.jpg",M-WAVE
710166,simple,"Ochelari copii MIGHTY RAYON KIDS Rosu",,"<ul><li>Pad-uri soft pentru nas</li><li>Cadru Rosu</li><li>Lentile Iridium pentru protectie solara</li></ul>",taxable,standard,0,0,65.000000,"Casti si Ochelari,Casti si Ochelari>Ochelari,Casti si Ochelari>Ochelari>Ochelari Ciclism  Copii",http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/710033_110809.jpg,MIGHTY
710917,simple,"Ochelari MIGHTY RAYON F 1",,"<ul><li>Protectie UV 400</li><li>Aprobare CE</li><li>Testat si acordat ISO 12312-1</li><li>Saculet de protectie din microfibre</li><li>Lentile din Polycarbonai incasabil pentru o securitate mai buna</li><li>Tratament pentru zgarieturi</li><li>4 Lentile Interschimbabile</li><li>Pad-uri pentru nas soft</li><li>Lentile Polarizate</li><li>Cadru de culare gry inchis</li></ul>",taxable,standard,1,4,125.000000,"Casti si Ochelari,Casti si Ochelari>Ochelari,Casti si Ochelari>Ochelari>Ochelari Ciclism/Sport","http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/710917_190723f.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/710917_beutel_190619f.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/710917_frontal_190723f.jpg",MIGHTY
719994,simple,"Manusi Copii VENTURA XS Smile",,"<ul><li>Elastic la capat pe partea exterioara</li><li>Material non-slip pe partea interiora</li></ul>",taxable,standard,1,5,17.500000,"Echipamente,Echipamente>Manusi","http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719994_181211l.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719994_k_181211lf.jpg",VENTURA
719995,simple,"Manusi Copii VENTURA S Smile",,"<ul><li>Elastic la capat pe partea exterioara</li><li>Material non-slip pe partea interiora</li></ul>",taxable,standard,1,5,19.000000,"Echipamente,Echipamente>Manusi","http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719994_181211l_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/719994_k_181211lf_1.jpg",VENTURA
